Distribution by countries of the continent. 2011
Selva
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.447,2.163,4.610,2532,452
Rusia,773,1.095,1.868,1026,1151
Italy,1.095,735,1.830,1005,377
Germany,604,614,1.218,669,535
Bulgaria,634,564,1.198,658,900
United Kingdom,539,621,1.160,637,561
France,476,427,903,496,268
Ukraine,391,486,877,482,514
Poland,407,403,810,445,596
Netherlands,430,378,808,444,832
Portugal,469,314,783,430,480
Belgium,154,148,302,166,567
Slovakia,102,111,213,117,1056
Armenia,84,108,192,105,519
Moldova,90,61,151,083,347
Czech Republic,36,94,130,071,663
Switzerland,57,67,124,068,378
Lithuania,60,50,110,060,419
Serbia,52,42,94,052,894
Hungary,33,59,92,051,727
Sweden,31,55,86,047,285
Georgia,49,34,83,046,175
Croatia,36,27,63,035,1318
Belarus,13,40,53,029,439
Greece,40,12,52,029,459
Austria,21,29,50,027,319
Denmark,23,27,50,027,407
Latvia,12,34,46,025,724
Ireland,23,19,42,023,227
Luxembourg,20,22,42,023,3111
Albania,20,10,30,016,468
Bosnia and Herzegovina,17,13,30,016,826
Finland,7,17,24,013,296
Estonia,9,15,24,013,949
Norway,7,8,15,008,240
Slovenia,9,6,15,008,577
Andorra,..,..,11,006,125
Turkey,..,..,11,006,136
Macedonia,..,..,6,003,361
Other countries,..,..,..,..,..
Total continent,9.284,8.924,18.208,10000,..

