Municipal distribution. 2018
Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.365,490,8348,1456
Agramunt,888,40,681,450
Bellpuig,1.125,13,221,116
Verdú,86,10,170,1163
Vilagrassa,65,9,153,1385
Castellserà,64,5,085,781
Belianes,55,5,085,909
Anglesola,158,5,085,316
Other municipalities,556,10,170,180
Urgell,6.362,587,10000,923

