Població estrangera a 1 de gener. Per països. 2011
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1245;1254;2499;30,03;3,63
Bolívia;513;725;1238;14,88;2,36
Brasil;553;587;1140;13,70;4,89
República Dominicana;399;416;815;9,79;3,74
Colòmbia;330;325;655;7,87;1,44
Perú;259;262;521;6,26;1,60
Hondures;77;184;261;3,14;1,64
Argentina;115;118;233;2,80;0,81
Xile;116;106;222;2,67;1,50
Paraguai;76;140;216;2,60;1,42
Uruguai;87;74;161;1,93;1,20
Veneçuela;40;57;97;1,17;0,97
Cuba;36;48;84;1,01;0,90
El Salvador;28;48;76;0,91;3,58
Mèxic;15;22;37;0,44;0,50
Estats Units, els;14;8;22;0,26;0,38
Nicaragua;5;12;17;0,20;1,25
Guatemala;..;..;9;0,11;1,33
Canadà;..;..;6;0,07;0,70
Panamà;..;..;5;0,06;0,88
Dominica;..;..;4;0,05;1,94
Resta de països;..;..;4;0,05;..
Total continent;3912;4410;8322;100,00;..

