Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;193;175;368;4,15;2,54
De 5 a 9 años;295;268;563;6,35;3,89
De 10 a 14 años;292;249;541;6,10;3,74
De 15 a 20 años;264;203;467;5,27;3,23
De 20 a 24 años;189;174;363;4,09;2,51
De 25 a 29 años;231;249;480;5,41;3,32
De 30 a 34 años;328;415;743;8,38;5,13
De 35 a 39 años;497;584;1081;12,19;7,47
De 40 a 44 años;509;550;1059;11,94;7,32
De 44 a 49 años;504;449;953;10,75;6,58
De 50 a 54 años;421;286;707;7,97;4,88
De 55 a 59 años;280;233;513;5,78;3,54
De 60 a 64 años;186;165;351;3,96;2,43
De 65 a 69 años;119;125;244;2,75;1,69
De 70 a 74 años;84;88;172;1,94;1,19
De 75 a 79 años;51;67;118;1,33;0,82
De 80 a 84 años;45;53;98;1,10;0,68
85 años o más;20;28;48;0,54;0,33
Total;4508;4361;8869;100,00;61,28
%;50,83;49,17;100,00;;

