Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;171;355;7,84;4,83
De 5 a 9 años;117;122;239;5,28;3,25
De 10 a 14 años;109;109;218;4,81;2,96
De 15 a 20 años;200;137;337;7,44;4,58
De 20 a 24 años;357;207;564;12,45;7,67
De 25 a 29 años;575;224;799;17,64;10,87
De 30 a 34 años;570;176;746;16,47;10,15
De 35 a 39 años;405;111;516;11,39;7,02
De 40 a 44 años;271;82;353;7,79;4,80
De 44 a 49 años;162;45;207;4,57;2,82
De 50 a 54 años;67;24;91;2,01;1,24
De 55 a 59 años;22;20;42;0,93;0,57
De 60 a 64 años;12;16;28;0,62;0,38
De 65 a 69 años;12;4;16;0,35;0,22
De 70 a 74 años;6;5;11;0,24;0,15
De 75 a 79 años;..;..;5;0,11;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3071;1459;4530;100,00;61,61
%;67,79;32,21;100,00;;

