Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;47;96;4,03;0,23
De 5 a 9 anys;58;53;111;4,66;0,26
De 10 a 14 anys;63;48;111;4,66;0,26
De 15 a 19 anys;43;71;114;4,78;0,27
De 20 a 24 anys;138;150;288;12,08;0,68
De 25 a 29 anys;252;244;496;20,81;1,17
De 30 a 34 anys;226;212;438;18,37;1,03
De 35 a 39 anys;149;111;260;10,91;0,61
De 40 a 44 anys;111;65;176;7,38;0,41
De 45 a 49 anys;92;55;147;6,17;0,35
De 50 a 54 anys;40;34;74;3,10;0,17
De 55 a 59 anys;16;22;38;1,59;0,09
De 60 a 64 anys;5;9;14;0,59;0,03
De 65 a 69 anys;5;10;15;0,63;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1247;1137;2384;100,00;5,60
%;52,31;47,69;100,00;;

