Municipal distribution. 2012
Province: Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,1.098,3060,447
Reus,20.353,702,1957,345
Tortosa,7.290,277,772,380
Amposta,4.172,159,443,381
Salou,9.685,147,410,152
Cambrils,7.267,137,382,189
"Vendrell, el",5.973,134,373,224
Montblanc,1.033,120,334,1162
Calafell,4.484,108,301,241
Vila-seca,4.651,85,237,183
Torredembarra,2.720,79,220,290
"Ràpita, la",2.949,56,156,190
Valls,4.038,52,145,129
Cunit,1.997,52,145,260
Mont-roig del Camp,4.077,33,092,081
Móra d'Ebre,969,30,084,310
Deltebre,1.762,28,078,159
Roda de Berà,851,20,056,235
Constantí,1.733,20,056,115
"Arboç, l'",1.281,20,056,156
"Espluga de Francolí, l'",548,19,053,347
Vandellòs i l'Hospitalet de l'Infant,929,17,047,183
"Ametlla de Mar, l'",2.341,14,039,060
Alcanar,3.071,13,036,042
"Selva del Camp, la",554,11,031,199
Gandesa,748,11,031,147
"Morell, el",433,10,028,231
"Ampolla, l'",1.213,9,025,074
Camarles,794,9,025,113
Santa Bàrbara,681,9,025,132
Riudoms,926,9,025,097
Alcover,690,9,025,130
Sant Jaume d'Enveja,243,8,022,329
Altafulla,578,8,022,138
Flix,516,7,020,136
"Pobla de Mafumet, la",285,6,017,211
"Aldea, l'",1.109,5,014,045
Ulldecona,2.472,5,014,020
Banyeres del Penedès,283,5,014,177
"Canonja, la",541,4,011,074
"Riba, la",50,4,011,800
"Sénia, la",1.269,4,011,032
"Borges del Camp, les",277,4,011,144
Other municipalities,17.201,31,086,018
Province: Tarragona,149.587,3.588,10000,240

