Población extranjera a 1 de enero. Por países. 2010
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1885;1703;3588;68,89;3,64
Italia;226;144;370;7,10;0,75
Bulgaria;143;129;272;5,22;2,06
Portugal;141;104;245;4,70;1,42
Francia;86;91;177;3,40;0,49
Polonia;95;64;159;3,05;1,12
Alemania;47;39;86;1,65;0,36
Reino Unido;36;32;68;1,31;0,31
Lituania;29;29;58;1,11;2,24
Países Bajos;19;37;56;1,08;0,56
Bélgica;18;15;33;0,63;0,59
República Checa;9;15;24;0,46;1,18
Eslovaquia;12;8;20;0,38;0,97
Austria;6;5;11;0,21;0,66
Hungría;5;6;11;0,21;0,91
Grecia;..;..;7;0,13;0,58
Irlanda;..;..;6;0,12;0,31
Letonia;..;..;6;0,12;0,98
Resto de países;..;..;11;0,21;..
Total subcontinent;2776;2432;5208;100,00;..

