Municipal distribution. 2014
Metropolità
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.121,18.635,4536,682
Santa Coloma de Gramenet,24.434,4.589,1117,1878
Badalona,29.437,3.319,808,1127
"Hospitalet de Llobregat, l'",51.410,2.053,500,399
Mataró,19.895,1.979,482,995
Sabadell,22.968,1.207,294,526
Terrassa,27.568,945,230,343
Sant Boi de Llobregat,7.860,621,151,790
Cornellà de Llobregat,12.959,617,150,476
Cerdanyola del Vallès,4.914,495,120,1007
Rubí,8.347,492,120,589
Sant Adrià de Besòs,3.816,475,116,1245
Granollers,9.217,378,092,410
"Prat de Llobregat, el",4.860,346,084,712
Sant Cugat del Vallès,10.452,332,081,318
Castelldefels,12.157,332,081,273
Viladecans,4.942,274,067,554
Sant Feliu de Llobregat,3.165,271,066,856
Barberà del Vallès,2.279,264,064,1158
Mollet del Vallès,6.239,254,062,407
Esplugues de Llobregat,5.669,188,046,332
Gavà,4.815,163,040,339
Sant Joan Despí,2.164,144,035,665
Sant Vicenç dels Horts,2.029,143,035,705
Ripollet,3.822,136,033,356
Martorell,5.177,126,031,243
Sant Andreu de la Barca,2.593,115,028,444
Montcada i Reixac,3.663,110,027,300
Calella,3.444,99,024,287
Molins de Rei,1.399,98,024,701
Premià de Mar,3.578,96,023,268
Pineda de Mar,3.777,84,020,222
Olesa de Montserrat,2.110,81,020,384
"Masnou, el",1.910,81,020,424
Santa Perpètua de Mogoda,2.439,78,019,320
Montgat,649,70,017,1079
Sant Celoni,1.830,65,016,355
"Llagosta, la",1.623,65,016,400
Parets del Vallès,1.335,61,015,457
Malgrat de Mar,2.123,55,013,259
Vilassar de Mar,1.569,52,013,331
Caldes de Montbui,1.373,49,012,357
Castellar del Vallès,987,47,011,476
Sant Just Desvern,1.530,43,010,281
Canovelles,3.123,41,010,131
Canet de Mar,1.162,39,009,336
Arenys de Mar,1.648,39,009,237
Esparreguera,1.703,38,009,223
Cardedeu,1.219,37,009,304
"Franqueses del Vallès, les",2.127,33,008,155
Argentona,548,32,008,584
Montornès del Vallès,1.970,30,007,152
Polinyà,523,29,007,554
"Garriga, la",1.083,28,007,259
Tordera,1.310,27,007,206
"Roca del Vallès, la",444,27,007,608
Premià de Dalt,886,26,006,293
Pallejà,617,25,006,405
Llinars del Vallès,743,25,006,336
Vallirana,815,24,006,294
Abrera,879,24,006,273
"Palma de Cervelló, la",171,22,005,1287
Montmeló,705,22,005,312
Sant Feliu de Codines,640,18,004,281
Arenys de Munt,484,18,004,372
Palau-solità i Plegamans,760,17,004,224
Palafolls,449,17,004,379
Santa Susanna,384,15,004,391
Bigues i Riells del Fai,351,15,004,427
Begues,354,15,004,424
Sant Pol de Mar,471,13,003,276
Corbera de Llobregat,1.151,13,003,113
Tiana,274,12,003,438
Sant Quirze del Vallès,921,12,003,130
Lliçà d'Amunt,413,12,003,291
Alella,833,12,003,144
Sentmenat,540,11,003,204
"Ametlla del Vallès, l'",403,11,003,273
Badia del Vallès,769,10,002,130
Santa Maria de Palautordera,940,10,002,106
Cervelló,487,9,002,185
Sant Andreu de Llavaneres,1.043,8,002,077
Gualba,73,8,002,1096
Cabrils,658,8,002,122
Torrelles de Llobregat,308,7,002,227
Sant Fost de Campsentelles,321,7,002,218
Sant Esteve de Palautordera,186,7,002,376
Sant Antoni de Vilamajor,322,7,002,217
Martorelles,222,7,002,315
Caldes d'Estrac,382,7,002,183
Sant Vicenç de Montalt,518,6,001,116
Santa Coloma de Cervelló,266,6,001,226
"Papiol, el",233,6,001,258
Lliçà de Vall,180,6,001,333
Dosrius,197,6,001,305
Sant Cebrià de Vallalta,244,5,001,205
Aiguafreda,136,5,001,368
Vilanova del Vallès,186,4,<001,215
Vilalba Sasserra,37,4,<001,1081
Teià,303,4,<001,132
Sant Esteve Sesrovires,379,4,<001,106
Castellví de Rosanes,74,4,<001,541
Other municipalities,3.903,19,005,049
Metropolità,644.119,41.080,10000,638

