Distribution by countries of the subcontinent. 2010
Ponent
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,10.263,9.194,19.457,7666,1972
Bulgaria,1.007,795,1.802,710,1366
Poland,645,659,1.304,514,921
Portugal,543,301,844,333,489
Italy,340,220,560,221,114
France,139,145,284,112,079
United Kingdom,98,91,189,074,087
Slovakia,98,75,173,068,843
Germany,83,86,169,067,070
Lithuania,73,74,147,058,567
Netherlands,59,52,111,044,110
Czech Republic,48,32,80,032,395
Belgium,18,28,46,018,082
Hungary,21,24,45,018,371
Austria,7,26,33,013,198
Ireland,13,11,24,009,125
Latvia,6,18,24,009,391
Greece,18,4,22,009,183
Sweden,9,8,17,007,053
Malta,10,4,14,006,2642
Slovenia,..,..,14,006,517
Denmark,4,6,10,004,077
Finland,..,..,7,003,084
Other countries,..,..,5,002,..
Total subcontinent,13.521,11.860,25.381,10000,..

