Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Montsià
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;125;250;12,01;1,92
De 5 a 9 años;98;88;186;8,93;1,43
De 10 a 14 años;66;53;119;5,72;0,91
De 15 a 20 años;45;62;107;5,14;0,82
De 20 a 24 años;63;78;141;6,77;1,08
De 25 a 29 años;98;106;204;9,80;1,57
De 30 a 34 años;162;109;271;13,02;2,08
De 35 a 39 años;160;88;248;11,91;1,91
De 40 a 44 años;149;64;213;10,23;1,64
De 44 a 49 años;102;50;152;7,30;1,17
De 50 a 54 años;51;35;86;4,13;0,66
De 55 a 59 años;43;15;58;2,79;0,45
De 60 a 64 años;12;8;20;0,96;0,15
De 65 a 69 años;4;4;8;0,38;0,06
De 70 a 74 años;5;4;9;0,43;0,07
De 75 a 79 años;..;..;6;0,29;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1187;895;2082;100,00;15,99
%;57,01;42,99;100,00;;

