Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,88,0.34,3.32,-5,-5.38
2021,25449,2633,93,0.37,3.53,-7,-7.00
2020,25253,2587,100,0.40,3.87,8,8.70
2019,25087,2307,92,0.37,3.99,7,8.24
2018,25000,2086,85,0.34,4.07,1,1.19
2017,24999,1999,84,0.34,4.20,1,1.20
2016,25101,1923,83,0.33,4.32,8,10.67
2015,25342,1930,75,0.30,3.89,-1,-1.32
2014,25700,2057,76,0.30,3.69,-10,-11.63
2013,25995,2186,86,0.33,3.93,5,6.17
2012,26268,2290,81,0.31,3.54,0,0.00
2011,26393,2270,81,0.31,3.57,11,15.71
2010,26580,2221,70,0.26,3.15,11,18.64
2009,26821,2213,59,0.22,2.67,0,0.00
2008,26831,2145,59,0.22,2.75,7,13.46
2007,26576,1837,52,0.20,2.83,-116,-69.05
2006,26366,1550,168,0.64,10.84,63,60.00
2005,26400,1397,105,0.40,7.52,71,208.82
2004,26162,1100,34,0.13,3.09,13,61.90
2003,26138,960,21,0.08,2.19,6,40.00
2002,26268,820,15,0.06,1.83,10,200.00
2001,26113,519,5,0.02,0.96,0,0.00
2000,26121,419,5,0.02,1.19,..,..

