Población extranjera a 1 de enero. Por países. 2009
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;703;538;1241;81,06;1,29
Bulgaria;52;41;93;6,07;0,72
Eslovaquia;19;17;36;2,35;1,72
Ucrania;11;17;28;1,83;0,17
Polonia;17;8;25;1,63;0,17
Francia;7;9;16;1,05;0,04
Russia;..;..;16;1,05;0,11
Portugal;7;5;12;0,78;0,07
Reino Unido;4;6;10;0,65;0,05
Alemania;6;4;10;0,65;0,04
Italia;..;..;8;0,52;0,02
República de Moldova;..;..;7;0,46;0,16
Países Bajos;..;..;6;0,39;0,06
Suiza;..;..;5;0,33;0,15
Lituania;..;..;4;0,26;0,15
Resto de países;5;9;14;0,91;..
Total continent;850;681;1531;100,00;..

