Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Figueres
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,64;0,06
De 5 a 9 años;..;..;7;4,64;0,06
De 10 a 14 años;..;..;5;3,31;0,04
De 15 a 20 años;..;..;5;3,31;0,04
De 20 a 24 años;..;..;9;5,96;0,07
De 25 a 29 años;7;10;17;11,26;0,14
De 30 a 34 años;13;9;22;14,57;0,18
De 35 a 39 años;8;4;12;7,95;0,10
De 40 a 44 años;9;10;19;12,58;0,16
De 44 a 49 años;6;8;14;9,27;0,12
De 50 a 54 años;6;5;11;7,28;0,09
De 55 a 59 años;6;5;11;7,28;0,09
De 60 a 64 años;6;4;10;6,62;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;77;151;100,00;1,24
%;49,01;50,99;100,00;;

