Foreign population by age and sex. 2015
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,103,231,923,073
5-9 years,110,98,208,831,066
10-14 years,83,58,141,563,045
15-19 years,84,58,142,567,045
20-24 years,89,73,162,647,051
25-29 years,182,105,287,1147,091
30-34 years,238,153,391,1562,124
35-39 years,218,109,327,1306,103
40-44 years,180,97,277,1107,088
45-49 years,106,49,155,619,049
50-54 years,54,22,76,304,024
55-59 years,33,13,46,184,015
60-64 years,11,15,26,104,008
65-69 years,14,7,21,084,007
70-74 years,..,..,7,028,002
75-79 years,..,..,5,020,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.536,967,2.503,10000,791
%,6137,3863,10000,,

