Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3338;49;30,82;1,47
Palamós;2535;22;13,84;0,87
Palafrugell;5396;21;13,21;0,39
Sant Feliu de Guíxols;3956;14;8,81;0,35
Pals;533;12;7,55;2,25
Castell d'Aro, Platja d'Aro i s'Agaró;3693;10;6,29;0,27
Calonge i Sant Antoni;2583;10;6,29;0,39
Santa Cristina d'Aro;974;7;4,40;0,72
Bisbal d'Empordà, la;2232;6;3,77;0,27
Resto de municipios;2681;8;5,03;0,30
Baix Empordà;27921;159;100,00;0,57

