Població estrangera a 1 de gener. Per municipis. 2019
Maresme
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d347&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20943;413;48,59;1,97
Pineda de Mar;3826;113;13,29;2,95
Canet de Mar;1141;44;5,18;3,86
Sant Andreu de Llavaneres;1140;36;4,24;3,16
Premià de Mar;3396;34;4,00;1,00
Calella;3586;34;4,00;0,95
Vilassar de Mar;1459;27;3,18;1,85
Masnou, el;2346;18;2,12;0,77
Malgrat de Mar;2122;17;2,00;0,80
Vilassar de Dalt;505;13;1,53;2,57
Caldes d'Estrac;470;11;1,29;2,34
Arenys de Mar;1626;11;1,29;0,68
Premià de Dalt;975;9;1,06;0,92
Sant Iscle de Vallalta;72;9;1,06;12,50
Sant Vicenç de Montalt;693;8;0,94;1,15
Tordera;1548;7;0,82;0,45
Tiana;393;6;0,71;1,53
Cabrils;884;6;0,71;0,68
Alella;1001;6;0,71;0,60
Sant Pol de Mar;581;5;0,59;0,86
Argentona;633;5;0,59;0,79
Montgat;956;4;0,47;0,42
Cabrera de Mar;308;4;0,47;1,30
Arenys de Munt;534;4;0,47;0,75
Resta de municipis;2072;6;0,71;0,29
Maresme;53210;850;100,00;1,60

