Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;96;211;3,42;0,72
De 5 a 9 años;121;124;245;3,97;0,84
De 10 a 14 años;141;121;262;4,24;0,90
De 15 a 20 años;120;111;231;3,74;0,79
De 20 a 24 años;189;212;401;6,50;1,37
De 25 a 29 años;301;423;724;11,73;2,48
De 30 a 34 años;415;402;817;13,24;2,80
De 35 a 39 años;413;393;806;13,06;2,76
De 40 a 44 años;370;304;674;10,92;2,31
De 44 a 49 años;229;238;467;7,57;1,60
De 50 a 54 años;184;181;365;5,91;1,25
De 55 a 59 años;139;133;272;4,41;0,93
De 60 a 64 años;131;115;246;3,99;0,84
De 65 a 69 años;84;76;160;2,59;0,55
De 70 a 74 años;59;59;118;1,91;0,40
De 75 a 79 años;33;47;80;1,30;0,27
De 80 a 84 años;14;27;41;0,66;0,14
85 años o más;16;36;52;0,84;0,18
Total;3074;3098;6172;100,00;21,13
%;49,81;50,19;100,00;;

