Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;45;105;4,59;1,23
De 5 a 9 anys;44;48;92;4,02;1,08
De 10 a 14 anys;46;50;96;4,20;1,12
De 15 a 19 anys;54;57;111;4,86;1,30
De 20 a 24 anys;100;105;205;8,97;2,40
De 25 a 29 anys;164;185;349;15,27;4,09
De 30 a 34 anys;161;143;304;13,30;3,56
De 35 a 39 anys;161;108;269;11,77;3,15
De 40 a 44 anys;125;96;221;9,67;2,59
De 45 a 49 anys;131;71;202;8,84;2,37
De 50 a 54 anys;62;54;116;5,07;1,36
De 55 a 59 anys;21;30;51;2,23;0,60
De 60 a 64 anys;40;15;55;2,41;0,64
De 65 a 69 anys;19;18;37;1,62;0,43
De 70 a 74 anys;14;17;31;1,36;0,36
De 75 a 79 anys;10;14;24;1,05;0,28
De 80 a 84 anys;4;6;10;0,44;0,12
85 anys o més;..;..;8;0,35;0,09
Total;1218;1068;2286;100,00;26,77
%;53,28;46,72;100,00;;

