Població estrangera a 1 de gener. Per països. 2003
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;375;538;913;34,78;2,57
Argentina;286;269;555;21,14;2,17
Equador;205;221;426;16,23;0,66
Brasil;66;112;178;6,78;2,70
Uruguai;77;95;172;6,55;2,50
Xile;85;76;161;6,13;1,97
Bolívia;46;56;102;3,89;1,52
Perú;24;47;71;2,70;0,39
Veneçuela;18;22;40;1,52;1,01
Paraguai;..;..;5;0,19;0,72
Resta de països;..;..;..;..;..
Total subcontinent;1183;1442;2625;100,00;..

