Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,11;0,11
De 5 a 9 anys;..;..;10;3,51;0,18
De 10 a 14 anys;7;8;15;5,26;0,27
De 15 a 19 anys;..;..;11;3,86;0,20
De 20 a 24 anys;14;15;29;10,18;0,53
De 25 a 29 anys;15;30;45;15,79;0,82
De 30 a 34 anys;16;38;54;18,95;0,99
De 35 a 39 anys;9;29;38;13,33;0,69
De 40 a 44 anys;11;28;39;13,68;0,71
De 45 a 49 anys;..;..;10;3,51;0,18
De 50 a 54 anys;..;..;11;3,86;0,20
De 55 a 59 anys;..;..;6;2,11;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;2,81;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;192;285;100,00;5,21
%;32,63;67,37;100,00;;

