Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,65;0,12
De 5 a 9 años;8;10;18;5,29;0,24
De 10 a 14 años;6;8;14;4,12;0,19
De 15 a 20 años;13;13;26;7,65;0,34
De 20 a 24 años;12;12;24;7,06;0,32
De 25 a 29 años;11;22;33;9,71;0,44
De 30 a 34 años;15;22;37;10,88;0,49
De 35 a 39 años;21;22;43;12,65;0,57
De 40 a 44 años;10;25;35;10,29;0,46
De 44 a 49 años;17;20;37;10,88;0,49
De 50 a 54 años;16;11;27;7,94;0,36
De 55 a 59 años;10;14;24;7,06;0,32
De 60 a 64 años;..;..;5;1,47;0,07
De 65 a 69 años;..;..;6;1,76;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;188;340;100,00;4,51
%;44,71;55,29;100,00;;

