Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;1764;60,93;5,98
Mollerussa;4450;141;4,87;3,17
Bellpuig;1138;133;4,59;11,69
Balaguer;3867;130;4,49;3,36
Cervera;1970;80;2,76;4,06
Seu d'Urgell, la;1575;67;2,31;4,25
Tàrrega;3602;59;2,04;1,64
Solsona;1580;45;1,55;2,85
Juneda;796;43;1,49;5,40
Portella, la;290;42;1,45;14,48
Bellver de Cerdanya;286;24;0,83;8,39
Guissona;3436;21;0,73;0,61
Alcarràs;2574;20;0,69;0,78
Torrefarrera;538;18;0,62;3,35
Ponts;539;18;0,62;3,34
Alpicat;455;18;0,62;3,96
Alfarràs;352;18;0,62;5,11
Tremp;1144;17;0,59;1,49
Borges Blanques, les;814;15;0,52;1,84
Almacelles;1251;14;0,48;1,12
Vielha e Mijaran;1307;13;0,45;0,99
Penelles;56;13;0,45;23,21
Bellvís;479;12;0,41;2,51
Artesa de Segre;848;12;0,41;1,42
Agramunt;1031;10;0,35;0,97
Palau d'Anglesola, el;167;9;0,31;5,39
Torres de Segre;518;8;0,28;1,54
Ivars d'Urgell;229;8;0,28;3,49
Bossòst;229;8;0,28;3,49
Térmens;315;7;0,24;2,22
Oliana;296;6;0,21;2,03
Miralcamp;117;6;0,21;5,13
Alguaire;524;6;0,21;1,15
Albatàrrec;411;6;0,21;1,46
Torre de Cabdella, la;36;5;0,17;13,89
Sort;439;5;0,17;1,14
Pobla de Segur, la;502;5;0,17;1,00
Aitona;621;5;0,17;0,81
Alcoletge;426;5;0,17;1,17
Guingueta d'Àneu, la;43;4;0,14;9,30
Vila-sana;67;4;0,14;5,97
Pont de Suert, el;412;4;0,14;0,97
Menàrguens;142;4;0,14;2,82
Resto de municipios;11782;43;1,49;0,36
Provincia: Lleida;81145;2895;100,00;3,57

