Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;3,40;0,04
De 5 a 9 anys;14;8;22;3,74;0,05
De 10 a 14 anys;11;13;24;4,08;0,05
De 15 a 19 anys;16;17;33;5,61;0,07
De 20 a 24 anys;25;42;67;11,39;0,15
De 25 a 29 anys;30;57;87;14,80;0,20
De 30 a 34 anys;34;67;101;17,18;0,23
De 35 a 39 anys;21;59;80;13,61;0,18
De 40 a 44 anys;18;43;61;10,37;0,14
De 45 a 49 anys;14;26;40;6,80;0,09
De 50 a 54 anys;10;9;19;3,23;0,04
De 55 a 59 anys;..;..;11;1,87;0,02
De 60 a 64 anys;5;6;11;1,87;0,02
De 65 a 69 anys;4;5;9;1,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;376;588;100,00;1,32
%;36,05;63,95;100,00;;

