Població estrangera a 1 de gener. Per municipis. 2005
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;9978;5782;20,36;57,95
Castelldefels;10596;4522;15,92;42,68
Esplugues de Llobregat;4530;2824;9,95;62,34
Sant Boi de Llobregat;5526;2399;8,45;43,41
Prat de Llobregat, el;4269;1847;6,50;43,27
Sant Feliu de Llobregat;2875;1636;5,76;56,90
Gavà;3511;1451;5,11;41,33
Viladecans;3844;1254;4,42;32,62
Sant Joan Despí;1863;954;3,36;51,21
Martorell;3624;871;3,07;24,03
Corbera de Llobregat;1197;729;2,57;60,90
Sant Andreu de la Barca;2011;574;2,02;28,54
Molins de Rei;1015;514;1,81;50,64
Sant Just Desvern;1462;495;1,74;33,86
Olesa de Montserrat;1431;442;1,56;30,89
Sant Vicenç dels Horts;1446;358;1,26;24,76
Esparreguera;1331;332;1,17;24,94
Pallejà;598;270;0,95;45,15
Cervelló;461;197;0,69;42,73
Vallirana;808;174;0,61;21,53
Abrera;677;140;0,49;20,68
Sant Esteve Sesrovires;434;130;0,46;29,95
Begues;257;107;0,38;41,63
Santa Coloma de Cervelló;213;96;0,34;45,07
Palma de Cervelló, la;173;70;0,25;40,46
Torrelles de Llobregat;199;63;0,22;31,66
Papiol, el;229;58;0,20;25,33
Sant Climent de Llobregat;93;46;0,16;49,46
Collbató;189;39;0,14;20,63
Castellví de Rosanes;57;22;0,08;38,60
Baix Llobregat;64897;28396;100,00;43,76

