Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31516;781;37,77;2,48
Sabadell;28632;653;31,58;2,28
Rubí;10120;127;6,14;1,25
Cerdanyola del Vallès;5610;113;5,46;2,01
Ripollet;4923;95;4,59;1,93
Barberà del Vallès;2600;57;2,76;2,19
Montcada i Reixac;4988;57;2,76;1,14
Sant Cugat del Vallès;12617;54;2,61;0,43
Santa Perpètua de Mogoda;2591;51;2,47;1,97
Palau-solità i Plegamans;935;18;0,87;1,93
Castellar del Vallès;1144;17;0,82;1,49
Sant Quirze del Vallès;1109;14;0,68;1,26
Polinyà;587;9;0,44;1,53
Badia del Vallès;751;7;0,34;0,93
Sentmenat;592;5;0,24;0,84
Castellbisbal;793;4;0,19;0,50
Resta de municipis;1113;6;0,29;0,54
Vallès Occidental;110621;2068;100,00;1,87

