Població estrangera a 1 de gener. Per països. 2012
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;301;61;362;40,63;0,76
Xina;146;136;282;31,65;0,57
Índia;54;23;77;8,64;0,39
Israel;18;18;36;4,04;4,51
Iran;18;13;31;3,48;4,98
Japó;9;10;19;2,13;0,92
Síria;8;4;12;1,35;2,19
Nepal;5;4;9;1,01;0,60
Tailàndia;..;..;9;1,01;2,64
Líban;..;..;7;0,79;1,81
Kazakhstan;..;..;7;0,79;2,06
Corea del Sud;..;..;6;0,67;0,80
Indonèsia;..;..;5;0,56;3,57
Iraq, l';..;..;5;0,56;3,70
Kirguizstan;..;..;5;0,56;8,33
Filipines;..;..;4;0,45;0,04
Resta de països;..;..;14;1,57;..
No hi consta país;1;0;1;0,11;..
Total continent;593;298;891;100,00;..

