Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;40;94;2,89;0,49
De 5 a 9 anys;37;33;70;2,15;0,37
De 10 a 14 anys;54;56;110;3,38;0,58
De 15 a 19 anys;101;126;227;6,97;1,19
De 20 a 24 anys;111;97;208;6,39;1,09
De 25 a 29 anys;119;165;284;8,72;1,49
De 30 a 34 anys;170;248;418;12,84;2,20
De 35 a 39 anys;218;285;503;15,45;2,64
De 40 a 44 anys;193;215;408;12,53;2,14
De 45 a 49 anys;132;159;291;8,94;1,53
De 50 a 54 anys;73;114;187;5,74;0,98
De 55 a 59 anys;70;93;163;5,01;0,86
De 60 a 64 anys;41;64;105;3,22;0,55
De 65 a 69 anys;26;51;77;2,36;0,40
De 70 a 74 anys;19;37;56;1,72;0,29
De 75 a 79 anys;13;15;28;0,86;0,15
De 80 a 84 anys;4;12;16;0,49;0,08
85 anys o més;..;..;11;0,34;0,06
Total;1437;1819;3256;100,00;17,10
%;44,13;55,87;100,00;;

