Población extranjera a 1 de enero. Por países. 2012
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2713;2093;4806;76,32;2,01
Senegal;721;179;900;14,29;4,33
Gambia;196;74;270;4,29;1,60
Guinea;108;18;126;2,00;2,44
Argelia;45;26;71;1,13;0,78
Nigeria;30;35;65;1,03;0,85
Guinea-Bissau;..;..;22;0,35;2,79
Mali;..;..;10;0,16;0,14
Túnez;..;..;10;0,16;1,74
Guinea Ecuatorial;..;..;5;0,08;0,32
Resto de países;..;..;12;0,19;..
Total continent;3851;2446;6297;100,00;..

