Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;6012;59,20;1,73
Sant Cugat del Vallès;12103;396;3,90;3,27
Sitges;7198;284;2,80;3,95
Girona;20884;174;1,71;0,83
Castelldefels;14346;155;1,53;1,08
Hospitalet de Llobregat, l';58685;135;1,33;0,23
Terrassa;30298;121;1,19;0,40
Tarragona;25110;103;1,01;0,41
Sabadell;28794;88;0,87;0,31
Badalona;34361;86;0,85;0,25
Sant Just Desvern;2292;77;0,76;3,36
Vilanova i la Geltrú;7539;67;0,66;0,89
Cerdanyola del Vallès;5501;67;0,66;1,22
Esplugues de Llobregat;5942;62;0,61;1,04
Mataró;21825;60;0,59;0,27
Sant Pere de Ribes;4882;54;0,53;1,11
Santa Coloma de Gramenet;26419;45;0,44;0,17
Calafell;5495;44;0,43;0,80
Lloret de Mar;13800;42;0,41;0,30
Lleida;28186;41;0,40;0,15
Manresa;15027;39;0,38;0,26
Masnou, el;2540;36;0,35;1,42
Cambrils;6865;36;0,35;0,52
Cornellà de Llobregat;14055;35;0,34;0,25
Reus;18058;33;0,32;0,18
Salou;9497;32;0,32;0,34
Gavà;5297;31;0,31;0,59
Rubí;10051;28;0,28;0,28
Granollers;9039;26;0,26;0,29
Salt;12421;26;0,26;0,21
Vendrell, el;6002;26;0,26;0,43
Montgat;1195;25;0,25;2,09
Vilassar de Mar;1445;24;0,24;1,66
Sant Adrià de Besòs;5665;24;0,24;0,42
Vilafranca del Penedès;5476;23;0,23;0,42
Sant Pol de Mar;639;23;0,23;3,60
Alella;1128;23;0,23;2,04
Sant Feliu de Guíxols;4117;23;0,23;0,56
Vic;13702;22;0,22;0,16
Igualada;5302;22;0,22;0,41
Cabrils;927;21;0,21;2,27
Sant Boi de Llobregat;8504;20;0,20;0,24
Seu d'Urgell, la;1734;20;0,20;1,15
Sant Feliu de Llobregat;3597;19;0,19;0,53
Premià de Mar;3720;19;0,19;0,51
Figueres;13043;19;0,19;0,15
Sant Joan Despí;2865;18;0,18;0,63
Garriga, la;1324;18;0,18;1,36
Prat de Llobregat, el;6231;17;0,17;0,27
Molins de Rei;1597;17;0,17;1,06
Torroella de Montgrí;3314;17;0,17;0,51
Roses;6059;17;0,17;0,28
Castell d'Aro, Platja d'Aro i s'Agaró;3581;17;0,17;0,47
Begur;691;17;0,17;2,46
Viladecans;5441;16;0,16;0,29
Sant Quirze del Vallès;1057;16;0,16;1,51
Sant Vicenç de Montalt;685;15;0,15;2,19
Sant Andreu de Llavaneres;1210;15;0,15;1,24
Montcada i Reixac;5026;15;0,15;0,30
Banyoles;4020;15;0,15;0,37
Matadepera;330;14;0,14;4,24
Ametlla del Vallès, l';513;14;0,14;2,73
Tortosa;6250;14;0,14;0,22
Canet de Mar;1302;13;0,13;1,00
Argentona;681;13;0,13;1,91
Olot;8154;13;0,13;0,16
Calella;3573;12;0,12;0,34
Arenys de Mar;1775;12;0,12;0,68
Calonge i Sant Antoni;2494;12;0,12;0,48
Tordera;1779;11;0,11;0,62
Barberà del Vallès;2530;11;0,11;0,43
Premià de Dalt;981;11;0,11;1,12
Sant Celoni;2043;11;0,11;0,54
Martorell;5203;11;0,11;0,21
Cubelles;1810;11;0,11;0,61
Palamós;2548;11;0,11;0,43
Mont-roig del Camp;3335;11;0,11;0,33
Palafrugell;5181;10;0,10;0,19
Escala, l';3285;10;0,10;0,30
Blanes;6887;10;0,10;0,15
Olivella;901;9;0,09;1,00
Franqueses del Vallès, les;2119;9;0,09;0,42
Corbera de Llobregat;1381;9;0,09;0,65
Cabrera de Mar;305;9;0,09;2,95
Vila-seca;3430;9;0,09;0,26
Ràpita, la;2427;9;0,09;0,37
Torrelles de Llobregat;327;8;0,08;2,45
Sant Pere de Vilamajor;273;8;0,08;2,93
Pineda de Mar;4081;8;0,08;0,20
Pallejà;738;8;0,08;1,08
Mollet del Vallès;5994;8;0,08;0,13
Canovelles;3228;8;0,08;0,25
Santa Cristina d'Aro;913;8;0,08;0,88
Santa Coloma de Farners;2936;8;0,08;0,27
Sant Julià de Ramis;344;8;0,08;2,33
Roda de Berà;948;8;0,08;0,84
Cunit;2361;8;0,08;0,34
Ametlla de Mar, l';1672;8;0,08;0,48
Santa Perpètua de Mogoda;2631;7;0,07;0,27
Santa Maria de Palautordera;887;7;0,07;0,79
Vilassar de Dalt;534;7;0,07;1,31
Montornès del Vallès;1877;7;0,07;0,37
Dosrius;353;7;0,07;1,98
Castellví de la Marca;127;7;0,07;5,51
Puigcerdà;2021;7;0,07;0,35
Altafulla;649;7;0,07;1,08
Tiana;448;6;0,06;1,34
Olesa de Montserrat;2201;6;0,06;0,27
Malgrat de Mar;2333;6;0,06;0,26
Castellar del Vallès;1161;6;0,06;0,52
Caldes de Montbui;1387;6;0,06;0,43
Berga;2388;6;0,06;0,25
Begues;530;6;0,06;1,13
Aiguafreda;140;6;0,06;4,29
Arenys de Munt;661;6;0,06;0,91
Tossa de Mar;1314;6;0,06;0,46
Sant Jaume de Llierca;113;6;0,06;5,31
Llagostera;1523;6;0,06;0,39
Cornellà del Terri;221;6;0,06;2,71
Caldes de Malavella;758;6;0,06;0,79
Solsona;1311;6;0,06;0,46
Vacarisses;308;5;0,05;1,62
Teià;511;5;0,05;0,98
Sant Sadurní d'Anoia;1136;5;0,05;0,44
Sant Climent de Llobregat;153;5;0,05;3,27
Santpedor;341;5;0,05;1,47
Puig-reig;367;5;0,05;1,36
Piera;1311;5;0,05;0,38
Parets del Vallès;1253;5;0,05;0,40
Llinars del Vallès;832;5;0,05;0,60
Gelida;805;5;0,05;0,62
Cardedeu;1158;5;0,05;0,43
Urús;15;5;0,05;33,33
Peralada;246;5;0,05;2,03
Castelló d'Empúries;4857;5;0,05;0,10
Cassà de la Selva;1735;5;0,05;0,29
Bisbal d'Empordà, la;2217;5;0,05;0,23
Tremp;923;5;0,05;0,54
Vall de Boí, la;95;5;0,05;5,26
Torredembarra;2991;5;0,05;0,17
Tivissa;226;5;0,05;2,21
Perelló, el;723;5;0,05;0,69
Alcover;625;5;0,05;0,80
Vallirana;970;4;0,04;0,41
Torrelles de Foix;337;4;0,04;1,19
Taradell;536;4;0,04;0,75
Santa Susanna;533;4;0,04;0,75
Santa Coloma de Cervelló;325;4;0,04;1,23
Sant Esteve de Palautordera;246;4;0,04;1,63
Sant Andreu de la Barca;2617;4;0,04;0,15
Roca del Vallès, la;513;4;0,04;0,78
Puigdàlber;31;4;0,04;12,90
Palau-solità i Plegamans;948;4;0,04;0,42
Navarcles;356;4;0,04;1,12
Masquefa;598;4;0,04;0,67
Lliçà d'Amunt;500;4;0,04;0,80
Collbató;176;4;0,04;2,27
Canyelles;476;4;0,04;0,84
Caldes d'Estrac;512;4;0,04;0,78
Bigues i Riells del Fai;422;4;0,04;0,95
Riudarenes;290;4;0,04;1,38
Riells i Viabrea;291;4;0,04;1,37
Pals;518;4;0,04;0,77
Llançà;683;4;0,04;0,59
Bescanó;245;4;0,04;1,63
Vielha e Mijaran;1204;4;0,04;0,33
Naut Aran;156;4;0,04;2,56
Ampolla, l';841;4;0,04;0,48
Montblanc;1068;4;0,04;0,37
Cornudella de Montsant;118;4;0,04;3,39
Resto de municipios;167618;389;3,83;0,23
Cataluña;1250665;10156;100,00;0,81

