Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;273;217;490;5,66;1,90
De 5 a 9 anys;359;317;676;7,81;2,62
De 10 a 14 anys;258;285;543;6,28;2,11
De 15 a 19 anys;227;253;480;5,55;1,86
De 20 a 24 anys;535;550;1085;12,54;4,21
De 25 a 29 anys;647;739;1386;16,02;5,38
De 30 a 34 anys;628;620;1248;14,42;4,85
De 35 a 39 anys;464;528;992;11,46;3,85
De 40 a 44 anys;339;362;701;8,10;2,72
De 45 a 49 anys;219;229;448;5,18;1,74
De 50 a 54 anys;121;129;250;2,89;0,97
De 55 a 59 anys;48;93;141;1,63;0,55
De 60 a 64 anys;26;51;77;0,89;0,30
De 65 a 69 anys;12;38;50;0,58;0,19
De 70 a 74 anys;9;38;47;0,54;0,18
De 75 a 79 anys;10;14;24;0,28;0,09
De 80 a 84 anys;..;..;11;0,13;0,04
85 anys o més;..;..;4;0,05;0,02
Total;4179;4474;8653;100,00;33,60
%;48,30;51,70;100,00;;

