Población extranjera a 1 de enero. Por países. 2016
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2742;803;3545;34,85;17,58
Mali;1583;290;1873;18,41;26,13
Gambia;1186;261;1447;14,22;9,97
Guinea;950;310;1260;12,39;27,34
Nigeria;359;348;707;6,95;11,24
Ghana;328;79;407;4,00;7,17
Mauritania;281;34;315;3,10;19,59
Guinea-Bissau;234;53;287;2,82;37,22
Côte d'Ivoire;129;63;192;1,89;32,21
Burkina Faso;49;24;73;0,72;27,14
Togo;18;8;26;0,26;27,08
Níger;8;5;13;0,13;24,53
Sierra Leona;9;4;13;0,13;11,40
Benín;..;..;6;0,06;8,00
Liberia;..;..;6;0,06;13,33
Resto de países;..;..;..;..;..
Total subcontinent;7887;2286;10173;100,00;..

