Población extranjera a 1 de enero. Por países. 2021
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;97;102;199;38,79;0,40
Argentina;51;41;92;17,93;0,37
Brasil;19;25;44;8,58;0,20
Perú;17;22;39;7,60;0,13
Venezuela;14;22;36;7,02;0,12
Paraguay;12;20;32;6,24;0,20
Ecuador;12;15;27;5,26;0,11
Chile;10;8;18;3,51;0,18
Uruguay;10;8;18;3,51;0,22
Bolívia;..;..;8;1,56;0,03
Total subcontinent;245;268;513;100,00;..

