Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;364;352;716;7,00
De 5 a 9 anys;277;303;580;5,67
De 10 a 14 anys;318;322;640;6,26
De 15 a 19 anys;335;337;672;6,57
De 20 a 24 anys;431;432;863;8,44
De 25 a 29 anys;707;709;1416;13,85
De 30 a 34 anys;928;713;1641;16,05
De 35 a 39 anys;730;548;1278;12,50
De 40 a 44 anys;516;407;923;9,03
De 45 a 49 anys;373;286;659;6,44
De 50 a 54 anys;197;171;368;3,60
De 55 a 59 anys;111;86;197;1,93
De 60 a 64 anys;44;55;99;0,97
De 65 a 69 anys;34;46;80;0,78
De 70 a 74 anys;18;32;50;0,49
De 75 a 79 anys;13;14;27;0,26
De 80 a 84 anys;..;..;10;0,10
85 anys o més;..;..;6;0,06
Total;5401;4824;10225;100,00
%;52,82;47,18;100,00;

