Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;64;158;5,22;0,12
De 5 a 9 anys;87;67;154;5,09;0,12
De 10 a 14 anys;89;93;182;6,02;0,14
De 15 a 19 anys;81;88;169;5,59;0,13
De 20 a 24 anys;86;145;231;7,64;0,18
De 25 a 29 anys;89;292;381;12,60;0,29
De 30 a 34 anys;113;303;416;13,75;0,32
De 35 a 39 anys;107;194;301;9,95;0,23
De 40 a 44 anys;110;184;294;9,72;0,23
De 45 a 49 anys;100;181;281;9,29;0,22
De 50 a 54 anys;57;138;195;6,45;0,15
De 55 a 59 anys;51;91;142;4,69;0,11
De 60 a 64 anys;16;46;62;2,05;0,05
De 65 a 69 anys;10;30;40;1,32;0,03
De 70 a 74 anys;..;..;11;0,36;<0,01
De 75 a 79 anys;..;..;6;0,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1096;1929;3025;100,00;2,34
%;36,23;63,77;100,00;;

