Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;234;216;450;2,94;0,85
De 5 a 9 anys;309;376;685;4,48;1,30
De 10 a 14 anys;511;474;985;6,44;1,87
De 15 a 19 anys;475;450;925;6,04;1,75
De 20 a 24 anys;545;823;1368;8,94;2,59
De 25 a 29 anys;1027;1380;2407;15,73;4,56
De 30 a 34 anys;1094;1403;2497;16,32;4,73
De 35 a 39 anys;830;1069;1899;12,41;3,60
De 40 a 44 anys;594;771;1365;8,92;2,59
De 45 a 49 anys;393;618;1011;6,61;1,92
De 50 a 54 anys;261;397;658;4,30;1,25
De 55 a 59 anys;163;263;426;2,78;0,81
De 60 a 64 anys;97;152;249;1,63;0,47
De 65 a 69 anys;52;93;145;0,95;0,27
De 70 a 74 anys;28;65;93;0,61;0,18
De 75 a 79 anys;22;50;72;0,47;0,14
De 80 a 84 anys;13;33;46;0,30;0,09
85 anys o més;6;16;22;0,14;0,04
Total;6654;8649;15303;100,00;28,99
%;43,48;56,52;100,00;;

