Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;6;<0,01;0,03;..;..
2021;110439;17190;..;..;..;..;..
2020;107803;16793;..;..;..;..;..
2019;104991;15283;..;..;..;..;..
2018;102409;14085;..;..;..;..;..
2017;100850;13299;..;..;..;..;..
2016;99813;13155;..;..;..;..;..
2015;99934;13313;4;<0,01;0,03;0;0,00
2014;100262;14220;4;<0,01;0,03;..;..
2013;101100;15024;..;..;..;..;..
2012;101138;15503;4;<0,01;0,03;-2;-33,33
2011;101115;15872;6;<0,01;0,04;2;50,00
2010;99786;15753;4;<0,01;0,03;0;0,00
2009;98861;15966;4;<0,01;0,03;-5;-55,56
2008;95644;14691;9;<0,01;0,06;1;12,50
2007;90891;12905;8;<0,01;0,06;0;0,00
2006;85756;11399;8;<0,01;0,07;3;60,00
2005;79967;9654;5;<0,01;0,05;-2;-28,57
2004;73665;7527;7;<0,01;0,09;-4;-36,36
2003;69083;6286;11;0,02;0,17;-1;-8,33
2002;64612;4730;12;0,02;0,25;-2;-14,29
2001;60369;3497;14;0,02;0,40;9;180,00
2000;56843;2447;5;<0,01;0,20;..;..

