Población extranjera a 1 de enero. Por continentes. 2020
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2861;2811;5672;33,78;100,00
Unión Europea (28);2326;2109;4435;26,41;78,19
Europa Central y Oriental;485;655;1140;6,79;20,10
Resto de Europa;50;47;97;0,58;1,71
No consta país;..;..;..;..;..
 ;;;;;
África;3396;2753;6149;36,62;100,00
África oriental;..;..;9;0,05;0,15
África central;12;7;19;0,11;0,31
África del norte;3271;2709;5980;35,61;97,25
África Meridional;4;5;9;0,05;0,15
África occidental;103;29;132;0,79;2,15
No consta país;..;..;..;..;..
 ;;;;;
América;1752;2257;4009;23,87;100,00
América del Norte;45;45;90;0,54;2,24
América Central;119;254;373;2,22;9,30
Caribe;185;239;424;2,52;10,58
América del Sur;1403;1719;3122;18,59;77,87
No consta país;..;..;..;..;..
 ;;;;;
Asia;592;367;959;5,71;100,00
Asia Central;12;6;18;0,11;1,88
Asia Oriental;195;197;392;2,33;40,88
Asia Meridional;365;129;494;2,94;51,51
Sudeste asiático;9;24;33;0,20;3,44
Oriente Medio;11;11;22;0,13;2,29
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,02;100,00
Australia y Nueva Zelanda;..;..;4;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8603;8190;16793;100,00;..

