Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,425,0.38,3.54,29,7.32
2021,110172,12046,396,0.36,3.29,-5,-1.25
2020,109606,12337,401,0.37,3.25,44,12.32
2019,108411,11669,357,0.33,3.06,-10,-2.72
2018,108122,11304,367,0.34,3.25,-4,-1.08
2017,106930,10738,371,0.35,3.46,9,2.49
2016,106275,10699,362,0.34,3.38,-6,-1.63
2015,106168,10882,368,0.35,3.38,4,1.10
2014,106262,11741,364,0.34,3.10,-2,-0.55
2013,106242,12437,366,0.34,2.94,12,3.39
2012,106252,12939,354,0.33,2.74,53,17.61
2011,105670,13140,301,0.28,2.29,13,4.51
2010,104589,13011,288,0.28,2.21,6,2.13
2009,104353,13411,282,0.27,2.10,86,43.88
2008,101758,12167,196,0.19,1.61,36,22.50
2007,98856,11122,160,0.16,1.44,56,53.85
2006,96779,10736,104,0.11,0.97,51,96.23
2005,93408,9132,53,0.06,0.58,34,178.95
2004,89444,7188,19,0.02,0.26,3,18.75
2003,86306,5937,16,0.02,0.27,7,77.78
2002,82678,4311,9,0.01,0.21,4,80.00
2001,79712,3057,5,<0.01,0.16,..,..
2000,77622,1962,..,..,..,..,..

