Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;39;0,03;0,11;-3;-7,14
2021;143762;35846;42;0,03;0,12;6;16,67
2020;142624;35162;36;0,03;0,10;-2;-5,26
2019;141339;34205;38;0,03;0,11;-7;-15,56
2018;140569;33656;45;0,03;0,13;0;0,00
2017;139705;33592;45;0,03;0,13;3;7,14
2016;140118;34948;42;0,03;0,12;0;0,00
2015;139838;35584;42;0,03;0,12;10;31,25
2014;140214;37328;32;0,02;0,09;3;10,34
2013;141351;39212;29;0,02;0,07;-8;-21,62
2012;141517;39743;37;0,03;0,09;3;8,82
2011;140428;38928;34;0,02;0,09;-5;-12,82
2010;140262;39258;39;0,03;0,10;5;14,71
2009;138501;38140;34;0,02;0,09;-3;-8,11
2008;135413;35757;37;0,03;0,10;3;8,82
2007;129158;30577;34;0,03;0,11;4;13,33
2006;123983;26460;30;0,02;0,11;9;42,86
2005;118950;22640;21;0,02;0,09;11;110,00
2004;112439;17399;10;<0,01;0,06;-6;-37,50
2003;110743;16682;16;0,01;0,10;-4;-20,00
2002;106840;13244;20;0,02;0,15;4;25,00
2001;103631;10538;16;0,02;0,15;2;14,29
2000;101028;8807;14;0,01;0,16;..;..

