Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5180;5089;10269;3,46;1,29
De 5 a 9 años;4542;4575;9117;3,07;1,15
De 10 a 14 años;8949;8708;17657;5,95;2,22
De 15 a 20 años;9189;9035;18224;6,14;2,30
De 20 a 24 años;10782;14210;24992;8,43;3,15
De 25 a 29 años;18801;26530;45331;15,28;5,71
De 30 a 34 años;23399;29646;53045;17,89;6,68
De 35 a 39 años;18476;21759;40235;13,57;5,07
De 40 a 44 años;12820;15416;28236;9,52;3,56
De 44 a 49 años;8504;11037;19541;6,59;2,46
De 50 a 54 años;5129;7428;12557;4,23;1,58
De 55 a 59 años;2785;4527;7312;2,47;0,92
De 60 a 64 años;1495;2690;4185;1,41;0,53
De 65 a 69 años;826;1631;2457;0,83;0,31
De 70 a 74 años;504;1070;1574;0,53;0,20
De 75 a 79 años;323;600;923;0,31;0,12
De 80 a 84 años;188;392;580;0,20;0,07
85 años o más;93;259;352;0,12;0,04
Total;131985;164602;296587;100,00;37,37
%;44,50;55,50;100,00;;

