Foreign population by age and sex. 2004
Garraf
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,847,008
5-9 years,..,..,4,339,003
10-14 years,..,..,5,424,004
15-19 years,..,..,4,339,003
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,11,932,009
35-39 years,14,6,20,1695,016
40-44 years,5,8,13,1102,010
45-49 years,6,5,11,932,009
50-54 years,..,..,6,508,005
55-59 years,..,..,9,763,007
60-64 years,..,..,..,..,..
65-69 years,..,..,7,593,006
70-74 years,..,..,4,339,003
75-79 years,..,..,4,339,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,58,118,10000,095
%,5085,4915,10000,,

