Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,05;<0,01
De 5 a 9 años;11;7;18;5,28;0,02
De 10 a 14 años;10;7;17;4,99;0,02
De 15 a 20 años;..;..;9;2,64;0,01
De 20 a 24 años;..;..;7;2,05;<0,01
De 25 a 29 años;5;6;11;3,23;0,01
De 30 a 34 años;..;..;9;2,64;0,01
De 35 a 39 años;7;10;17;4,99;0,02
De 40 a 44 años;6;7;13;3,81;0,02
De 44 a 49 años;13;10;23;6,74;0,03
De 50 a 54 años;17;10;27;7,92;0,03
De 55 a 59 años;8;16;24;7,04;0,03
De 60 a 64 años;8;8;16;4,69;0,02
De 65 a 69 años;26;25;51;14,96;0,07
De 70 a 74 años;16;19;35;10,26;0,05
De 75 a 79 años;11;13;24;7,04;0,03
De 80 a 84 años;11;7;18;5,28;0,02
85 años o más;..;..;15;4,40;0,02
Total;165;176;341;100,00;0,44
%;48,39;51,61;100,00;;

