Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;27;29,03;7,46
Cornudella de Montsant;113;19;20,43;16,81
Ulldemolins;27;6;6,45;22,22
Porrera;22;6;6,45;27,27
Gratallops;22;5;5,38;22,73
Vilella Baixa, la;30;4;4,30;13,33
Margalef;13;4;4,30;30,77
Resta de municipis;469;22;23,66;4,69
Priorat;1058;93;100,00;8,79

