Foreign population by age and sex. 2005
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,47,78,360,067
5-9 years,68,41,109,503,093
10-14 years,29,51,80,369,069
15-19 years,49,48,97,448,083
20-24 years,133,130,263,1214,225
25-29 years,202,173,375,1731,321
30-34 years,185,131,316,1459,271
35-39 years,171,93,264,1219,226
40-44 years,151,82,233,1076,200
45-49 years,115,43,158,729,135
50-54 years,49,37,86,397,074
55-59 years,21,24,45,208,039
60-64 years,18,14,32,148,027
65-69 years,4,6,10,046,009
70-74 years,..,..,6,028,005
75-79 years,..,..,..,..,..
80-84 years,..,..,7,032,006
85 years or more,..,..,4,018,003
Total,1.237,929,2.166,10000,1857
%,5711,4289,10000,,

