Población extranjera a 1 de enero. Por municipios. 2022
Pallars Jussà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;945;251;39,47;26,56
Pobla de Segur, la;547;144;22,64;26,33
Isona i Conca Dellà;133;108;16,98;81,20
Senterada;31;23;3,62;74,19
Salàs de Pallars;36;22;3,46;61,11
Conca de Dalt;25;21;3,30;84,00
Talarn;32;15;2,36;46,88
Abella de la Conca;25;14;2,20;56,00
Sant Esteve de la Sarga;13;13;2,04;100,00
Torre de Cabdella, la;27;12;1,89;44,44
Gavet de la Conca;14;7;1,10;50,00
Sarroca de Bellera;4;4;0,63;100,00
Resto de municipios;11;2;0,31;18,18
Pallars Jussà;1843;636;100,00;34,51

