Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;122;234;12,44;3,36
De 5 a 9 años;109;104;213;11,32;3,06
De 10 a 14 años;68;57;125;6,65;1,79
De 15 a 20 años;40;36;76;4,04;1,09
De 20 a 24 años;38;46;84;4,47;1,21
De 25 a 29 años;54;88;142;7,55;2,04
De 30 a 34 años;112;92;204;10,85;2,93
De 35 a 39 años;170;100;270;14,35;3,87
De 40 a 44 años;160;68;228;12,12;3,27
De 44 a 49 años;111;41;152;8,08;2,18
De 50 a 54 años;56;23;79;4,20;1,13
De 55 a 59 años;29;8;37;1,97;0,53
De 60 a 64 años;7;7;14;0,74;0,20
De 65 a 69 años;6;7;13;0,69;0,19
De 70 a 74 años;..;..;5;0,27;0,07
De 75 a 79 años;..;..;4;0,21;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1074;807;1881;100,00;26,99
%;57,10;42,90;100,00;;

