Foreign population by age and sex. 2005
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,24,39,396,051
5-9 years,30,20,50,508,066
10-14 years,19,34,53,538,070
15-19 years,25,26,51,518,067
20-24 years,53,56,109,1107,144
25-29 years,97,80,177,1797,234
30-34 years,81,79,160,1624,211
35-39 years,67,39,106,1076,140
40-44 years,61,33,94,954,124
45-49 years,41,19,60,609,079
50-54 years,21,14,35,355,046
55-59 years,11,10,21,213,028
60-64 years,6,6,12,122,016
65-69 years,..,..,6,061,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,6,061,008
85 years or more,..,..,..,..,..
Total,534,451,985,10000,1300
%,5421,4579,10000,,

