Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;5,28;0,22
De 5 a 9 anys;17;26;43;4,54;0,19
De 10 a 14 anys;19;26;45;4,75;0,20
De 15 a 19 anys;33;30;63;6,65;0,28
De 20 a 24 anys;46;80;126;13,31;0,55
De 25 a 29 anys;39;108;147;15,52;0,64
De 30 a 34 anys;38;117;155;16,37;0,68
De 35 a 39 anys;32;92;124;13,09;0,54
De 40 a 44 anys;18;64;82;8,66;0,36
De 45 a 49 anys;10;44;54;5,70;0,24
De 50 a 54 anys;5;26;31;3,27;0,14
De 55 a 59 anys;..;..;14;1,48;0,06
De 60 a 64 anys;..;..;6;0,63;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;661;947;100,00;4,15
%;30,20;69,80;100,00;;

