Població estrangera a 1 de gener. Per continents. 2021
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3202;3293;6495;54,67;100,00
Unió Europea (27);2729;2812;5541;46,64;85,31
Europa central i oriental;357;381;738;6,21;11,36
Resta d'Europa;115;100;215;1,81;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1773;1155;2928;24,64;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;4;11;0,09;0,38
Àfrica del Nord;1594;1089;2683;22,58;91,63
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;170;61;231;1,94;7,89
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;622;891;1513;12,73;100,00
Amèrica del Nord;7;12;19;0,16;1,26
Amèrica Central;62;128;190;1,60;12,56
Carib;46;57;103;0,87;6,81
Amèrica del Sud;507;694;1201;10,11;79,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;655;287;942;7,93;100,00
Àsia central;..;..;..;..;..
Àsia oriental;134;106;240;2,02;25,48
Àsia del Sud;509;165;674;5,67;71,55
Àsia del Sud-est;6;10;16;0,13;1,70
Orient Mitjà;6;5;11;0,09;1,17
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6254;5627;11881;100,00;..

