Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;46;84;12,07;5,33
De 5 a 9 anys;21;30;51;7,33;3,23
De 10 a 14 anys;27;26;53;7,61;3,36
De 15 a 19 anys;26;23;49;7,04;3,11
De 20 a 24 anys;48;24;72;10,34;4,57
De 25 a 29 anys;56;31;87;12,50;5,52
De 30 a 34 anys;75;35;110;15,80;6,98
De 35 a 39 anys;64;28;92;13,22;5,83
De 40 a 44 anys;36;17;53;7,61;3,36
De 45 a 49 anys;17;5;22;3,16;1,40
De 50 a 54 anys;4;6;10;1,44;0,63
De 55 a 59 anys;..;..;6;0,86;0,38
De 60 a 64 anys;..;..;4;0,57;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;418;278;696;100,00;44,13
%;60,06;39,94;100,00;;

