Població estrangera a 1 de gener. Per països. 2016
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;540;514;1054;44,62;1,93
Índia;521;312;833;35,27;4,12
Pakistan;157;92;249;10,54;0,58
Filipines;34;34;68;2,88;0,65
Bangladesh;18;12;30;1,27;0,50
Síria;15;11;26;1,10;2,84
Iran;6;6;12;0,51;1,47
Japó;..;..;12;0,51;0,52
Cambodja;..;..;9;0,38;50,00
Indonèsia;..;..;8;0,34;4,55
Tailàndia;..;..;8;0,34;2,13
Corea del Sud;..;..;6;0,25;0,62
Israel;..;..;5;0,21;0,59
Singapur;..;..;5;0,21;5,26
Azerbaidjan;..;..;5;0,21;2,81
Mongòlia;..;..;4;0,17;4,04
Nepal;..;..;4;0,17;0,27
Vietnam;..;..;4;0,17;1,95
Uzbekistan;..;..;4;0,17;2,26
Resta de països;..;..;12;0,51;..
No hi consta país;0;4;4;0,17;..
Total continent;1327;1035;2362;100,00;..

