Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;29;64;9,14;0,21
De 5 a 9 anys;18;12;30;4,29;0,10
De 10 a 14 anys;25;9;34;4,86;0,11
De 15 a 19 anys;28;19;47;6,71;0,15
De 20 a 24 anys;35;28;63;9,00;0,20
De 25 a 29 anys;63;52;115;16,43;0,37
De 30 a 34 anys;55;47;102;14,57;0,33
De 35 a 39 anys;51;41;92;13,14;0,29
De 40 a 44 anys;38;37;75;10,71;0,24
De 45 a 49 anys;23;22;45;6,43;0,14
De 50 a 54 anys;12;5;17;2,43;0,05
De 55 a 59 anys;..;..;6;0,86;0,02
De 60 a 64 anys;..;..;4;0,57;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;393;307;700;100,00;2,24
%;56,14;43,86;100,00;;

