Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;16;23;7,69;0,32
De 5 a 9 anys;15;7;22;7,36;0,31
De 10 a 14 anys;14;8;22;7,36;0,31
De 15 a 19 anys;8;5;13;4,35;0,18
De 20 a 24 anys;8;22;30;10,03;0,42
De 25 a 29 anys;21;19;40;13,38;0,56
De 30 a 34 anys;24;16;40;13,38;0,56
De 35 a 39 anys;15;13;28;9,36;0,39
De 40 a 44 anys;10;8;18;6,02;0,25
De 45 a 49 anys;11;4;15;5,02;0,21
De 50 a 54 anys;9;9;18;6,02;0,25
De 55 a 59 anys;4;7;11;3,68;0,15
De 60 a 64 anys;4;4;8;2,68;0,11
De 65 a 69 anys;..;..;4;1,34;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;143;299;100,00;4,16
%;52,17;47,83;100,00;;

