Foreign population by age and sex. 2009
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,138,256,357,171
5-9 years,186,158,344,480,230
10-14 years,254,258,512,714,343
15-19 years,290,284,574,801,384
20-24 years,301,339,640,893,429
25-29 years,489,571,1.060,1479,710
30-34 years,511,587,1.098,1532,735
35-39 years,419,481,900,1256,603
40-44 years,348,352,700,977,469
45-49 years,220,251,471,657,315
50-54 years,122,166,288,402,193
55-59 years,63,89,152,212,102
60-64 years,18,50,68,095,046
65-69 years,12,33,45,063,030
70-74 years,10,17,27,038,018
75-79 years,11,11,22,031,015
80-84 years,..,..,9,013,006
85 years or more,..,..,..,..,..
Total,3.374,3.792,7.166,10000,4800
%,4708,5292,10000,,

