Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;89;183;5,00;0,75
De 5 a 9 anys;71;74;145;3,96;0,60
De 10 a 14 anys;65;76;141;3,85;0,58
De 15 a 19 anys;82;91;173;4,72;0,71
De 20 a 24 anys;185;223;408;11,14;1,67
De 25 a 29 anys;314;245;559;15,26;2,29
De 30 a 34 anys;351;269;620;16,93;2,54
De 35 a 39 anys;313;172;485;13,24;1,99
De 40 a 44 anys;210;109;319;8,71;1,31
De 45 a 49 anys;134;76;210;5,73;0,86
De 50 a 54 anys;95;63;158;4,31;0,65
De 55 a 59 anys;74;61;135;3,69;0,55
De 60 a 64 anys;23;28;51;1,39;0,21
De 65 a 69 anys;12;13;25;0,68;0,10
De 70 a 74 anys;6;10;16;0,44;0,07
De 75 a 79 anys;..;..;13;0,35;0,05
De 80 a 84 anys;5;5;10;0,27;0,04
85 anys o més;..;..;11;0,30;0,05
Total;2039;1623;3662;100,00;15,03
%;55,68;44,32;100,00;;

