Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;95;204;4,37;2,02
De 5 a 9 años;119;101;220;4,71;2,18
De 10 a 14 años;116;95;211;4,52;2,09
De 15 a 20 años;97;105;202;4,32;2,00
De 20 a 24 años;158;150;308;6,59;3,06
De 25 a 29 años;183;209;392;8,39;3,89
De 30 a 34 años;213;275;488;10,44;4,84
De 35 a 39 años;264;245;509;10,89;5,05
De 40 a 44 años;250;265;515;11,02;5,11
De 44 a 49 años;229;215;444;9,50;4,41
De 50 a 54 años;215;208;423;9,05;4,20
De 55 a 59 años;160;149;309;6,61;3,07
De 60 a 64 años;108;107;215;4,60;2,13
De 65 a 69 años;46;60;106;2,27;1,05
De 70 a 74 años;26;30;56;1,20;0,56
De 75 a 79 años;16;18;34;0,73;0,34
De 80 a 84 años;9;11;20;0,43;0,20
85 años o más;7;10;17;0,36;0,17
Total;2325;2348;4673;100,00;46,37
%;49,75;50,25;100,00;;

