Población extranjera a 1 de enero. Por continentes. 2019
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1269;1228;2497;20,16;100,00
Unión Europea (28);1021;920;1941;15,67;77,73
Europa Central y Oriental;245;304;549;4,43;21,99
Resto de Europa;..;..;6;0,05;0,24
No consta país;..;..;..;..;..
 ;;;;;
África;3545;2611;6156;49,70;100,00
África oriental;..;..;..;..;..
África central;4;6;10;0,08;0,16
África del norte;2549;2262;4811;38,84;78,15
África Meridional;..;..;..;..;..
África occidental;991;343;1334;10,77;21,67
No consta país;..;..;..;..;..
 ;;;;;
América;1406;1849;3255;26,28;100,00
América del Norte;7;7;14;0,11;0,43
América Central;298;607;905;7,31;27,80
Caribe;175;186;361;2,91;11,09
América del Sur;926;1049;1975;15,95;60,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;296;181;477;3,85;100,00
Asia Central;..;..;..;..;..
Asia Oriental;131;119;250;2,02;52,41
Asia Meridional;152;53;205;1,66;42,98
Sudeste asiático;7;5;12;0,10;2,52
Oriente Medio;..;..;7;0,06;1,47
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6517;5869;12386;100,00;..

