Distribution by countries of the continent. 2016
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,115,118,233,4447,043
Bangladesh,75,51,126,2405,209
Pakistan,66,37,103,1966,024
India,9,5,14,267,007
Philippines,4,8,12,229,011
Japan,..,..,7,134,031
Israel,..,..,6,115,070
South Korea,..,..,5,095,051
Other countries,9,7,16,305,..
Country unknown,0,2,2,038,..
Total continent,285,239,524,10000,..

