Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,96;0,02
De 5 a 9 anys;..;..;5;4,13;0,02
De 10 a 14 anys;..;..;5;4,13;0,02
De 15 a 19 anys;..;..;10;8,26;0,04
De 20 a 24 anys;4;9;13;10,74;0,05
De 25 a 29 anys;8;6;14;11,57;0,05
De 30 a 34 anys;10;9;19;15,70;0,07
De 35 a 39 anys;5;4;9;7,44;0,03
De 40 a 44 anys;..;..;14;11,57;0,05
De 45 a 49 anys;..;..;7;5,79;0,02
De 50 a 54 anys;..;..;5;4,13;0,02
De 55 a 59 anys;..;..;6;4,96;0,02
De 60 a 64 anys;..;..;4;3,31;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;68;121;100,00;0,43
%;43,80;56,20;100,00;;

