Població estrangera a 1 de gener. Per països. 2013
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;37;45;82;27,99;0,46
Rússia;25;51;76;25,94;0,40
Geòrgia;21;37;58;19,80;1,15
Moldàvia;15;15;30;10,24;0,69
Armènia;15;10;25;8,53;0,64
Albània;..;..;7;2,39;1,00
Turquia;..;..;5;1,71;0,47
Belarús;..;..;4;1,37;0,31
Sèrbia;..;..;4;1,37;0,37
Resta de països;..;..;..;..;..
Total subcontinent;121;172;293;100,00;..

