Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,78;0,03
De 5 a 9 anys;..;..;8;3,17;0,03
De 10 a 14 anys;..;..;4;1,59;0,02
De 15 a 19 anys;..;..;5;1,98;0,02
De 20 a 24 anys;5;7;12;4,76;0,05
De 25 a 29 anys;15;12;27;10,71;0,11
De 30 a 34 anys;13;18;31;12,30;0,12
De 35 a 39 anys;14;15;29;11,51;0,12
De 40 a 44 anys;18;6;24;9,52;0,10
De 45 a 49 anys;9;8;17;6,75;0,07
De 50 a 54 anys;14;7;21;8,33;0,08
De 55 a 59 anys;16;8;24;9,52;0,10
De 60 a 64 anys;14;8;22;8,73;0,09
De 65 a 69 anys;7;4;11;4,37;0,04
De 70 a 74 anys;..;..;8;3,17;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;110;252;100,00;1,00
%;56,35;43,65;100,00;;

