Foreign population by age and sex. 2007
Sant Cugat del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,112,232,673,260
5-9 years,136,150,286,829,321
10-14 years,108,106,214,621,240
15-19 years,76,70,146,423,164
20-24 years,66,95,161,467,181
25-29 years,113,142,255,740,286
30-34 years,212,206,418,1212,469
35-39 years,287,249,536,1555,602
40-44 years,235,183,418,1212,469
45-49 years,134,116,250,725,281
50-54 years,102,75,177,513,199
55-59 years,76,59,135,392,152
60-64 years,48,33,81,235,091
65-69 years,32,27,59,171,066
70-74 years,16,24,40,116,045
75-79 years,8,8,16,046,018
80-84 years,4,6,10,029,011
85 years or more,..,..,14,041,016
Total,1.776,1.672,3.448,10000,3870
%,5151,4849,10000,,

