Població estrangera a 1 de gener. Per municipis. 2019
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;25725;1148;26,59;4,46
Terrassa;28017;797;18,46;2,84
Montcada i Reixac;4566;541;12,53;11,85
Ripollet;4481;448;10,38;10,00
Rubí;9083;381;8,82;4,19
Sant Cugat del Vallès;11241;308;7,13;2,74
Cerdanyola del Vallès;5202;237;5,49;4,56
Barberà del Vallès;2371;165;3,82;6,96
Santa Perpètua de Mogoda;2452;141;3,27;5,75
Castellbisbal;660;38;0,88;5,76
Castellar del Vallès;1048;37;0,86;3,53
Sentmenat;523;17;0,39;3,25
Polinyà;517;14;0,32;2,71
Palau-solità i Plegamans;854;13;0,30;1,52
Sant Quirze del Vallès;1011;11;0,25;1,09
Badia del Vallès;697;8;0,19;1,15
Matadepera;261;7;0,16;2,68
Viladecavalls;175;5;0,12;2,86
Resta de municipis;461;2;0,05;0,43
Vallès Occidental;99345;4318;100,00;4,35

